

Richard Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120741
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Todd
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Nov 1840
Witnesses	Richard Todd; Hannah Seatle?
Marriage Type	Licence
Marrying Minister	Marcus Allen, Offg. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 250
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120741&Relationship=Groom
Witnessed Marriage Of	Ellenor Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120741&Relationship=Bride



