

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042046
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Parr's Row
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Dec 1847
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Simpson; Mary Sefton
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 132, Entry 264
Source	LDS Film 1655552
Witnessed By	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042046&Relationship=Witness_1
Witnessed By	Mary Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042046&Relationship=Witness_2
Married To	Mary Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042046&Relationship=Bride



