

William Magnus Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Magnus
Surname	Laughton
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Gt Nelson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 193, Entry 1866
Source	LDS Film 1656378
Parent	John Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094957&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094957&Relationship=2ndParent



