

Matthew English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051016
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	English
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Apr 1800
Witnesses	Matthew English; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 115, Entry 3209
Source	LDS Film 1656150
Witnessed Marriage Of	John Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051016&Relationship=Groom
Witnessed Marriage Of	Sarah Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051016&Relationship=Bride



