

Stephen Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060063
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Tillinghast
Gender	Male
Abode	Africa
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1804
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Sep 1782
Register	Baptisms 1799 - 1810, Page 166, Entry 14
Source	LDS Film 1656377
Parent Of	Stephen Henry Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060063&Relationship=Baptised
Married To	Maboy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060063&Relationship=2ndParent



