

Joseph Makeing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004786
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Makeing
Gender	Male
Abode	Wavertree
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Feb 1742
Register	Baptisms 1737 - 1754, Page 19, Entry 47
Source	LDS Film 1656376
Parent Of	John Makeing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004786&Relationship=Baptised



