

Thomas Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hitchmough
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Sarah Dickinson, (X); John Roughsedge
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 344, Entry 1030
Source	LDS Film 93919
Witnessed By	Sarah Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031853&Relationship=Witness_1
Witnessed By	John Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031853&Relationship=Witness_2
Married To	Elizabeth Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031853&Relationship=Bride



