

Phillippa Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039841
First Name (With Contractions)	Phillippa
First Name (Without Contractions)	Phillippa
Surname	Bird
Gender	Unknown
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1840
Witnesses	George Richardson; Phillippa Bird
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 224, Entry 448
Source	LDS Film No 94129
Witnessed Marriage Of	John Allen Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039841&Relationship=Groom
Witnessed Marriage Of	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039841&Relationship=Bride



