

Thomas Archibald Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Archibald
Surname	Downward
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Gt Richmond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 150, Entry 1198
Source	LDS Film 93884
Parent	James Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177072&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177072&Relationship=2ndParent



