

John Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattison
Name Suffixes	Gentleman
Gender	Male
Abode	Upper Islington
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	3 Nov 1815
Register	Burials 1813 - 1878, Page 3, Entry 11
Source	LDS Film 1068892
Married To	Mary Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061400&Relationship=Deceased



