

John Kindal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kindal
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 May 1806
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	27 May 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 13
Source	LDS Film 1468979
Parent Of	William Kindal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127424&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127424&Relationship=2ndParent



