

Henry Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Mar 1848
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 136, Entry 8
Source	LDS Film 1647560
Parent	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295071&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295071&Relationship=2ndParent



