

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036309
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Croston Court
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1783
Register	Burials 1767 - 1786, Entry 6393
Source	LDS Film 1656195
Parent Of	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036309&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036309&Relationship=2ndParent



