

William Swales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swales
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Witnesses	William Swales; Hannah Scrufton
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 57, Entry 114
Source	LDS Film 93843
Witnessed Marriage Of	John Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035942&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035942&Relationship=Bride



