

Mary Beckton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077851
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beckton
Married Surname	Liddell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Portland St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1850
Minor Or Full	Full
Status	Spinster
Witnesses	John Stephens; Mary Brown
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 49, Entry 98
Source	LDS Film 1656510
Witnessed By	John Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077851&Relationship=Witness_1
Witnessed By	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077851&Relationship=Witness_2
Married To	Christopher Liddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077851&Relationship=Groom



