

Sarah Bancks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080895
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bancks
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Berry St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 31, Entry 247
Source	LDS Film 1656377
Parent	Joseph Bancks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080895&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080895&Relationship=2ndParent



