

Richard Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287990
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Orton
Gender	Male
Abode	Whitechapel
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1837
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Apr 1837
Register	Baptisms 1826 - 1853, Page 117, Entry 933
Source	LDS Film 1545923
Parent Of	Margaret Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287990&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287990&Relationship=2ndParent



