

Thomas Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salmon
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Sep 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Age At Marriage	22 yrs
Status	Bachelor
Witnesses	William Salmon; Thomas Parker
Marriage Type	Banns
Marrying Minister	Chas. Wm. Richards
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 152
Source	LDS Film 1468983
Witnessed By	William Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075440&Relationship=Witness_1
Witnessed By	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075440&Relationship=Witness_2
Married To	Hannah Biggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075440&Relationship=Bride



