

John Caleb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caleb
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	William Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 62, Entry 494
Source	LDS Film 1656419
Parent	Thomas Caleb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114431&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114431&Relationship=2ndParent



