

Henry Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025673
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bradley
Gender	Male
Abode	Trueman Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1785
Register	Baptisms 1785, Page 134, Entry 554
Source	LDS Film 93833
Parent Of	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025673&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025673&Relationship=2ndParent



