

William Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lomax
Gender	Male
Abode	Allerton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Mar 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Jan 1845
Register	Baptisms 1826 - 1845, Page 84, Entry 679
Source	LDS Film 2147929
Parent Of	Jane Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294095&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294095&Relationship=2ndParent



