

John Axson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Axson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Edward Coventry; William Jones; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 23, Entry 262
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007620&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007620&Relationship=Witness_2
Married To	Catherine Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007620&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007620&Relationship=Witness_3



