

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Hanover street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Dec 1792
Register	Baptisms 1793, Page 272, Entry 112
Source	LDS Film 93833
Parent Of	Robert Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038133&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038133&Relationship=2ndParent



