

Henry Boydell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431578
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boydell
Gender	Male
Abode	Falkner Terrace
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 26, Entry 190
Source	LDS Film 1546288
Parent Of	Elizabeth Agnes Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431578&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431578&Relationship=2ndParent



