

James Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094512
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sharples
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jun 1797
Date Of Child's Death	15 Jun 1797
Register	Burials 1790 - 1812, Page 34, Entry 2
Source	LDS Film 1647560
Parent Of	Peter Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094512&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094512&Relationship=2ndParent



