

George Andrew Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196529
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Andrew Benjamin
Surname	Williams
Gender	Male
Abode	Fleet St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2672
Source	LDS Film 1068892
Parent Of	Charles Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196529&Relationship=Baptised
Married To	Sarah Christiana Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196529&Relationship=2ndParent



