

John Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1813
Occupation (As Documented)	Watch case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	27 Mar 1813
Register	Baptisms 1792 - 1813, Page 226, Entry 3
Source	LDS Film 1546062
Parent Of	Eliza Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223918&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223918&Relationship=2ndParent



