

Richard Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Archer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 323, Entry 2583
Source	LDS Film 1656419
Parent	Richard Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123299&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123299&Relationship=2ndParent



