

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pennington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1811
Date Of Child's Birth	30 Jun 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1080
Source	LDS Film 1656377
Parent Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077098&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077098&Relationship=1stParent



