

George McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041298
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKittrick
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 May 1787
Date Of Death	23 May 1787
Register	Burials 1769 - 1800, Page 13, Entry 6
Source	LDS Film 1656373
Parent	George McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041298&Relationship=1stParent



