

Ellen Vessey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176167
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Vessey
Former/Maiden/Other Surname 1	Brader
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1843 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Date Of Child's Birth	3 Mar 1843
Register	Baptisms 1814 - 1905, Page 22, Entry 444
Source	LDS Film 1595373
Parent Of	Eliza Vessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176167&Relationship=Baptised
Married To	Robert Vessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176167&Relationship=1stParent



