

Ellen Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175684
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hall
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Luke St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1842
Register	Baptisms 1842 - 1843, Page 57, Entry 450
Source	LDS Film 93884
Parent Of	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175684&Relationship=Baptised
Married To	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175684&Relationship=1stParent



