

Joshua Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040089
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Williamson
Name Suffixes	Gentleman
Gender	Male
Abode	Old hall street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1786
Date Of Child's Death	17 Feb 1786
Notes	[no age given]
Register	Burials 1785 - 1787, Page 64, Entry 56
Source	LDS Film 93833
Parent Of	Alice Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040089&Relationship=Deceased
Married To	Samwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040089&Relationship=2ndParent



