

David William Warrant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035411
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William
Surname	Warrant
Gender	Male
Abode	Blundell street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1791
Register	Baptisms 1791, Page 245, Entry 867
Source	LDS Film 93833
Parent Of	John Warrant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035411&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035411&Relationship=2ndParent



