

Thomas Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grayson
Gender	Male
Abode	Queen Anne St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Nov 1858
Register	Baptisms 1858 - 1859, Page 182, Entry 1455
Source	LDS Film 1656561
Parent Of	James Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246462&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246462&Relationship=2ndParent



