

James Benton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009390
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Benton
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jul 1802
Occupation (As Documented)	Sergeant of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Dorothy Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 207, Entry 60
Source	LDS Film 1656374
Witnessed By	Dorothy Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009390&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009390&Relationship=Witness_2
Married To	Mary Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009390&Relationship=Bride



