

William Kitching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kitching
Gender	Male
Abode	Wine St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 May 1848
Register	Baptisms 1831 - 1861, Page 84, Entry 446
Source	LDS Film 1655552
Parent Of	Ellen Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193189&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193189&Relationship=2ndParent



