

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Collingwood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 369, Entry 2951
Source	LDS Film 1656423
Parent Of	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159994&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159994&Relationship=2ndParent



