

Gregory Spaldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031546
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Spaldin
Parent's Occupation (As Documented)	Silversmith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Abode	Pool Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 39, Entry 5
Parent	William Spaldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031546&Relationship=1stParent



