

William Haycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haycock
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1854
Witnesses	William Haycock; Elizabeth O'Neil
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 32, Entry 64
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081951&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mary O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081951&Relationship=Bride



