

William Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Browne
Gender	Male
Abode	North Shore
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1824
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1823 - 1825, Page 279, Entry 2227
Source	LDS Film 1656418
Parent Of	Ellen Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110679&Relationship=2ndParent



