

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	William Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	28 Jun 1798
Register	Burials 1796 - 1798, Page 13, Entry 83
Source	LDS Film 93833
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048676&Relationship=Deceased



