

George Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014349
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Street
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1759
Register	Burials 1754 - 1765, Page 63, Entry 2
Source	LDS Film 1656376
Parent	Geo. Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014349&Relationship=1stParent



