

Mary Ann Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Simpson
Gender	Female
Abode	Upper Frederic St.
Year	1816
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	8 Sep 1816
Age At Death	Months 14
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	John Charles Prince ass. Curate
Register	Burials 1813 - 1844, Page 15, Entry 115
Source	LDS Film 1546064



