

Robert Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006931
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burke
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1798
Occupation (As Documented)	Feather merchant
Occupation (Standardised)	Feather Merchant
Witnesses	Margaret Quine; Edward Ward
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 375, Entry 23
Source	LDS Film 93839
Witnessed By	Margaret Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006931&Relationship=Witness_1
Witnessed By	Edward Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006931&Relationship=Witness_2
Married To	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006931&Relationship=Bride



