

Joseph Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302031
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Draper
Gender	Male
Abode	113 Salisbury St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Foreman in Shop
Register	Baptisms 1830 - 1872, Page 173, Entry 1377
Source	LDS Film 1656013
Parent Of	Emma Elizabeth Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302031&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302031&Relationship=2ndParent



