

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Spitalfields
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1800
Register	Baptisms 1799 - 1810, Page 117, Entry 13
Source	LDS Film 1656377
Parent Of	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054185&Relationship=Baptised
Married To	Pricilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054185&Relationship=2ndParent



