

Jonathan Pillington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000740
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pillington
Gender	Male
Abode	Tho. St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1715
Occupation (As Documented)	Carpint.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 115, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Pillington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000740&Relationship=Deceased



