

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071219
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Gender	Male
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jun 1825
Occupation (As Documented)	Waiting Clerk
Occupation (Standardised)	Waiting Clerk
Status	Bachelor
Witnesses	William Deane; Mary Williams
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 52, Entry 156
Source	LDS Film 2147913
Witnessed By	William Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071219&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071219&Relationship=Witness_2
Married To	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071219&Relationship=Bride



