

Ambrose Sherwin Marksteyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243993
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Middle or Other Names	Sherwin
Surname	Marksteyne
Parent's Occupation (As Documented)	Cap Maker
Parent's Occupation (Standardised)	Cap Maker
Gender	Male
Abode	Vauxhall Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 275, Entry 2199
Source	LDS Film 1656561
Parent	Samuel Marksteyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243993&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243993&Relationship=2ndParent



