

Andrew Lunden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181469
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lunden
Gender	Male
Abode	Denison St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1844
Register	Baptisms 1843 - 1844, Page 221, Entry 1768
Source	LDS Film 93884
Parent Of	Margaret Lilly Lunden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181469&Relationship=2ndParent



