

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 May 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Emma Wilson; John Dutton
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 38, Entry 114
Source	LDS Film 1656016
Witnessed By	Emma Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071594&Relationship=Witness_1
Witnessed By	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071594&Relationship=Witness_2
Married To	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071594&Relationship=Bride



