

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jul 1792
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Death	2 Jul 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 74
Source	LDS Film 1468979
Parent Of	Margaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124759&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124759&Relationship=2ndParent



