

Henry Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001072
Name Prefixes	Mr., The Reverend
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winder
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1731
Occupation (As Documented)	Dissenting Minister
Occupation (Standardised)	Dissenting Minister
Register	Marriages 1704 - 1737, Page 216, Entry 40
Source	LDS Film 1656376
Married To	Dorothy Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001072&Relationship=Bride



