

David Gaddis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254581
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gaddis
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1860
Register	Baptisms 1859 - 1860, Page 378, Entry 3024
Source	LDS Film 1656561
Parent Of	Sarah Ann Gaddis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254581&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254581&Relationship=2ndParent



