

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052842
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Mar 1816
Witnesses	Thos. Holden; Hugh Alexander
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 251, Entry 751
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052842&Relationship=Groom
Witnessed Marriage Of	Jane Megarigal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052842&Relationship=Bride



