

Henry Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045222
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winn
Gender	Male
Abode	Johnson strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1797
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Birth	5 May 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 395
Source	LDS Film 93833
Parent Of	Jane Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045222&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045222&Relationship=2ndParent



