

Mary Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061389
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Plunkett
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1847
Witnesses	John Geary; Mary Plunkett, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 218, Entry 436
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Rafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061389&Relationship=Groom
Witnessed Marriage Of	Ellen Witherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061389&Relationship=Bride



