

George Westby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423553
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Westby
Gender	Male
Abode	Crosby Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 137
Source	LDS Film 1468979
Parent Of	Sarah Westby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423553&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423553&Relationship=2ndParent



