

John Holford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holford
Gender	Male
Abode	4 Harford Street Low Hill
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Thomas Watson; Richd. M Beckwith
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Register	Marriages 1837 - 1848, Page 168, Entry 336
Source	LDS Film 2147913
Witnessed By	Edward Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076217&Relationship=Witness_1
Witnessed By	Richd. M Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076217&Relationship=Witness_2
Married To	Mary Catharine Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076217&Relationship=Bride



