

Joseph Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028027
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bushell
Gender	Male
Abode	Peters Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 3
Source	LDS Film 1656377
Parent Of	Nancy Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028027&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028027&Relationship=2ndParent



