

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Parliament St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2268
Source	LDS Film 1068892
Parent Of	Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195285&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195285&Relationship=2ndParent



