

Minchy Eugenia Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159499
First Name (With Contractions)	Minchy
First Name (Without Contractions)	Minchy
Middle or Other Names	Eugenia
Surname	Grant
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Unknown
Abode	Chester St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 307, Entry 2456
Source	LDS Film 1656423
Parent	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159499&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159499&Relationship=2ndParent



