

Richard Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052543
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higginson
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Feb 1815
Witnesses	Richard Higginson; Sarah Bunster
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 151, Entry 452
Source	LDS Film 1656150
Witnessed Marriage Of	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052543&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bunster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052543&Relationship=Bride



